"subject","predicate","object"
"https://hal.archives-ouvertes.fr/ird-02153082#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/196671256/id"
"https://hal.archives-ouvertes.fr/ird-02153082#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/144890518/id"
"https://hal.archives-ouvertes.fr/ird-02153082#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/124389023/id"
"https://hal.archives-ouvertes.fr/ird-02153082#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/118412787/id"
"https://hal.archives-ouvertes.fr/ird-02153082#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/112090508/id"
"https://hal.archives-ouvertes.fr/ird-02153082#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/071593829/id"
"https://hal.archives-ouvertes.fr/ird-02153082#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034019308/id"
"https://hal.archives-ouvertes.fr/ird-02153082#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/253119936/id"
"https://hal.archives-ouvertes.fr/ird-02153082#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/11290761X/id"
"https://hal.archives-ouvertes.fr/ird-02153082#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/180401890/id"
"https://hal.archives-ouvertes.fr/ird-02153082#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/171034112/id"
"https://hal.archives-ouvertes.fr/ird-02153082#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/112224490/id"
"https://hal.archives-ouvertes.fr/ird-02153082#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/158724046/id"
"https://hal.archives-ouvertes.fr/ird-02153082#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/063051494/id"
"https://hal.archives-ouvertes.fr/ird-02153082#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/227243722/id"
"https://hal.archives-ouvertes.fr/ird-02153082#id","http://purl.org/dc/terms/bibliographicCitation","Allenbach Michel, Andréoli Rémi, Cavarero Virgil, Caze Nicolas, Cluzel Dominique, Couturier Arnaud, de Boissieu Florian, Despinoy Marc, Dumas Pascal Sébastien, Flouvat Frédéric, Gunkel-Grillon Peggy, Hoibian Thierry, Jeanpert Julie, Join Jean-Lambert, Kranitz Thierry, Mangeas Morgan, Mathys Nicolle, Métayer Cyrille, Meyer Michael, Recking Alain, Richard Didier, Rouet Isabelle, Selmaoui-Folcher Nazha, Tehei Temaui, Touraivane T., Wattelez Guillaume, Yu Olivia. Fonctionnement des petits bassins versants miniers. Volume II : rapports thématiques (annexes). [Rapport de recherche] Programme FPBVM. Tome Nickel et Environnement, CNRT Nickel et son environnement. 2016, 557 p"
"https://hal.archives-ouvertes.fr/ird-02153082#id","http://purl.org/dc/terms/bibliographicCitation","Allenbach Michel, Andréoli Rémi, Cavarero Virgil, Caze Nicolas, Cluzel Dominique, Couturier Arnaud, De Boissieu Florian, Despinoy Marc, Dumas Pascal Sébastien, Flouvat Frédéric, Gunkel-Grillon Peggy, Hoibian Thierry, Jeanpert Julie, Join Jean-Lambert, Kranitz Thierry, Mangeas Morgan, Mathys Nicolle, Métayer Cyrille, Meyer Michael, Recking Alain, Richard Didier, Rouet Isabelle, Selmaoui-Folcher Nazha, Tehei Temaui, Touraivane T., Wattelez Guillaume, Yu Olivia. Fonctionnement des petits bassins versants miniers. Volume II : rapports thématiques (annexes). [Rapport de recherche] Programme FPBVM. Tome Nickel et Environnement, CNRT Nickel et son environnement. 2016, 557 p"
"https://hal.archives-ouvertes.fr/ird-02153082#id","http://purl.org/dc/terms/bibliographicCitation","Allenbach Michel, Andréoli Rémi, Cavarero Virgil, Caze Nicolas, Cluzel Dominique, Couturier Arnaud, De Boissieu Florian, Despinoy Marc, Dumas Pascal Sébastien, Flouvat Frédéric, Gunkel-Grillon Peggy, Hoibian Thierry, Jeanpert Julie, Join Jean-Lambert, Kranitz Thierry, Mangeas Morgan, Mathys Nicolle, Métayer Cyrille, Meyer Michael, Recking Alain, Richard Didier, Rouet Isabelle, Selmaoui-Folcher Nazha, Tehei Temaui, Touraivane T., Wattelez Guillaume, Yu Olivia. Fonctionnement des petits bassins versants miniers. Volume II : rapports thématiques (annexes). [Rapport de recherche] Programme FPBVM. Tome Nickel et Environnement, CNRT Nickel et son environnement. 2015, 557 p"
"https://hal.archives-ouvertes.fr/ird-02153082#id","http://purl.org/dc/elements/1.1/date","2016"
"https://hal.archives-ouvertes.fr/ird-02153082#id","http://purl.org/dc/elements/1.1/date","2015"
"https://hal.archives-ouvertes.fr/ird-02153082#id","http://purl.org/ontology/bibo/doi","10.34928/fw2s-7k57"
