"subject","predicate","object"
"http://www.idref.fr/055392792/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/055392792/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000119471396"
"http://www.idref.fr/055392792/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140488209#foaf:Person"
"http://www.idref.fr/055392792/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17424665"
"http://www.idref.fr/055392792/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/055392792/birth"
"http://www.idref.fr/055392792/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",14048820
"http://www.idref.fr/055392792/id","http://www.w3.org/2004/02/skos/core#prefLabel","Lucas, Laurent (1965-.... ; acteur)"
"http://www.idref.fr/055392792/id","http://xmlns.com/foaf/0.1/name","Laurent Lucas"
"http://www.idref.fr/055392792/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/055392792/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/055392792/id","http://isni.org/ontology#identifierValid","0000000119471396"
"http://www.idref.fr/055392792/id","http://xmlns.com/foaf/0.1/givenName","Laurent"
"http://www.idref.fr/055392792/id","http://xmlns.com/foaf/0.1/familyName","Lucas"
"http://www.idref.fr/055392792/id","http://rdaregistry.info/Elements/u/P60492","Acteur français"
"http://www.idref.fr/055392792/id","http://xmlns.com/foaf/0.1/gender","male"
