"subject","predicate","object"
"http://www.sudoc.fr/235846961/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/235846961/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/235846961/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/235847038/id"
"http://www.sudoc.fr/235846961/id","http://purl.org/dc/terms/bibliographicCitation","Traitement des canaux infectés par l'association antiseptiques-corticoïdes  : résultats  / Yvan Laclide-Drouin /  , 1973"
"http://www.sudoc.fr/235846961/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027254003/id"
"http://www.sudoc.fr/235846961/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/235846961/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027387615/id"
"http://www.sudoc.fr/235846961/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040663221/id"
"http://www.sudoc.fr/235846961/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040791831/id"
"http://www.sudoc.fr/235846961/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040657485/id"
"http://www.sudoc.fr/235846961/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031731376/id"
"http://www.sudoc.fr/235846961/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040696960/id"
"http://www.sudoc.fr/235846961/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026568195/id"
"http://www.sudoc.fr/235846961/id","http://purl.org/dc/elements/1.1/date",1973
"http://www.sudoc.fr/235846961/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
