"subject","predicate","object"
"http://www.sudoc.fr/041240715/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/041240715/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/041240715/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/029930960/id"
"http://www.sudoc.fr/041240715/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/100554946/id"
"http://www.sudoc.fr/041240715/id","http://purl.org/dc/terms/bibliographicCitation","Adaptation scolaire et climat affectif de l'enfant  : étude comparative sur les élèves de l'école primaire (filles et garçons)  : ville d'Oran, Algérie  / Mohamed Roumane  ; sous la direction de Robert Martin / [S.l.] : [s.n.] , 1985"
"http://www.sudoc.fr/041240715/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027242412/id"
"http://www.sudoc.fr/041240715/id","http://purl.org/dc/terms/subject","http://www.idref.fr/078770033/id"
"http://www.sudoc.fr/041240715/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/041240715/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027387275/id"
"http://www.sudoc.fr/041240715/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027488934/id"
"http://www.sudoc.fr/041240715/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027265722/id"
"http://www.sudoc.fr/041240715/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/02640334X/id"
"http://www.sudoc.fr/041240715/id","http://purl.org/dc/elements/1.1/date",1985
"http://www.sudoc.fr/041240715/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/210365374/id"
"http://www.sudoc.fr/041240715/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
