"subject","predicate","object"
"http://www.idref.fr/075198452/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/075198452/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000141031821"
"http://www.idref.fr/075198452/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/marc-allain#foaf:Person"
"http://www.idref.fr/075198452/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/213069551"
"http://www.idref.fr/075198452/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/075198452/birth"
"http://www.idref.fr/075198452/id","http://www.w3.org/2004/02/skos/core#prefLabel","Allain, Marc (1972-....)"
"http://www.idref.fr/075198452/id","http://xmlns.com/foaf/0.1/name","Marc Allain"
"http://www.idref.fr/075198452/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/075198452/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/075198452/id","http://isni.org/ontology#identifierValid","0000000141031821"
"http://www.idref.fr/075198452/id","http://xmlns.com/foaf/0.1/givenName","Marc"
"http://www.idref.fr/075198452/id","http://xmlns.com/foaf/0.1/familyName","Allain"
"http://www.idref.fr/075198452/id","http://www.w3.org/2004/02/skos/core#note","Auteur d'une thèse de Physique, automatique et traitement du signal, Université Paris 11, Orsay (en 2002)"
"http://www.idref.fr/075198452/id","http://xmlns.com/foaf/0.1/gender","male"
