"subject","predicate","object"
"https://hal.archives-ouvertes.fr/hal-02558311#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/200729306/id"
"https://hal.archives-ouvertes.fr/hal-02558311#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/115002294/id"
"https://hal.archives-ouvertes.fr/hal-02558311#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/232654921/id"
"https://hal.archives-ouvertes.fr/hal-02558311#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/091912237/id"
"https://hal.archives-ouvertes.fr/hal-02558311#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/112919405/id"
"https://hal.archives-ouvertes.fr/hal-02558311#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/070088055/id"
"https://hal.archives-ouvertes.fr/hal-02558311#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/252887522/id"
"https://hal.archives-ouvertes.fr/hal-02558311#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/186279094/id"
"https://hal.archives-ouvertes.fr/hal-02558311#id","http://purl.org/dc/terms/bibliographicCitation","GardesThomas, DebretMaxime, CopardYoann, Portet-KoltaloFlorence, PataultEdouard, DeloffreJulien, MarcotteStéphane, DevelleAnne-Lise, SabatierPierre, ChaumillonEric, CoulombierThibault, RévillonSidonie, NizouJean, LaberdesqueYan . Organic compounds and Trace Metal Elements in the Eure River Watershed: Past and actual records of anthropogenic impacts . Journée de l’Ecole doctorale normande de chimie (JEDNC, 2017), Jun 2017, Le Havre, France"
"https://hal.archives-ouvertes.fr/hal-02558311#id","http://purl.org/dc/terms/bibliographicCitation","Gardes Thomas, Debret Maxime, Copard Yoann, Portet-Koltalo Florence, Patault Edouard, Deloffre Julien, Marcotte Stéphane, Develle Anne-Lise, Sabatier Pierre, Chaumillon Eric, Coulombier Thibault, Révillon Sidonie, Nizou Jean, Laberdesque Yan. Organic compounds and Trace Metal Elements in the Eure River Watershed: Past and actual records of anthropogenic impacts. Journée de l’Ecole doctorale normande de chimie (JEDNC, 2017), Jun 2017, Le Havre, France"
"https://hal.archives-ouvertes.fr/hal-02558311#id","http://purl.org/dc/elements/1.1/date","2017"
