"subject","predicate","object"
"http://www.sudoc.fr/199684200/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/199684200/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/199684200/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034711899/id"
"http://www.sudoc.fr/199684200/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029125952/id"
"http://www.sudoc.fr/199684200/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/160142520/id"
"http://www.sudoc.fr/199684200/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/199684545/id"
"http://www.sudoc.fr/199684200/id","http://purl.org/dc/terms/bibliographicCitation","Relever le défi démocratique  : face à un monde en mutation  / Jean-Claude Devèze, Jean-Baptiste de Foucauld, Pierre Guilhaume... [et al.] / Lyon : Chronique sociale , DL 2017"
"http://www.sudoc.fr/199684200/id","http://purl.org/dc/terms/subject","http://www.idref.fr/16193367X/id"
"http://www.sudoc.fr/199684200/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027589064/id"
"http://www.sudoc.fr/199684200/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027851575/id"
"http://www.sudoc.fr/199684200/id","http://purl.org/dc/terms/subject","http://www.idref.fr/185018920/id"
"http://www.sudoc.fr/199684200/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027358054/id"
"http://www.sudoc.fr/199684200/id","http://purl.org/dc/terms/subject","http://www.idref.fr/196345669/id"
"http://www.sudoc.fr/199684200/id","http://purl.org/dc/elements/1.1/date",2017
"http://www.sudoc.fr/199684200/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
