"subject","predicate","object"
"http://www.idref.fr/249918757/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/249918757/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000395724003"
"http://www.idref.fr/249918757/id","http://www.w3.org/2004/02/skos/core#altLabel","Anro, Ilaria"
"http://www.idref.fr/249918757/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/249918757/birth"
"http://www.idref.fr/249918757/id","http://www.w3.org/2004/02/skos/core#prefLabel","Anrò, Ilaria (1983-....)"
"http://www.idref.fr/249918757/id","http://xmlns.com/foaf/0.1/name","Ilaria Anrò"
"http://www.idref.fr/249918757/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3175395/"
"http://www.idref.fr/249918757/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://www.idref.fr/249918757/id","http://isni.org/ontology#identifierValid","0000000395724003"
"http://www.idref.fr/249918757/id","http://xmlns.com/foaf/0.1/givenName","Ilaria"
"http://www.idref.fr/249918757/id","http://xmlns.com/foaf/0.1/familyName","Anrò"
"http://www.idref.fr/249918757/id","http://rdaregistry.info/Elements/u/P60492","Juriste. Chercheur à l'Université de Milan"
"http://www.idref.fr/249918757/id","http://xmlns.com/foaf/0.1/gender","female"
