"subject","predicate","object"
"http://www.sudoc.fr/003177750/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/003177750/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/003177750/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb356703727"
"http://www.sudoc.fr/003177750/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029328780/id"
"http://www.sudoc.fr/003177750/id","http://purl.org/dc/terms/bibliographicCitation","Coaching, un nouveau style de management  / Philippe Cruellas / Paris : ESF éd , 1993"
"http://www.sudoc.fr/003177750/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02726114X/id"
"http://www.sudoc.fr/003177750/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027228096/id"
"http://www.sudoc.fr/003177750/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027818691/id"
"http://www.sudoc.fr/003177750/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034631364/id"
"http://www.sudoc.fr/003177750/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027467945/id"
"http://www.sudoc.fr/003177750/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027314669/id"
"http://www.sudoc.fr/003177750/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027819531/id"
"http://www.sudoc.fr/003177750/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028034260/id"
"http://www.sudoc.fr/003177750/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027743640/id"
"http://www.sudoc.fr/003177750/id","http://purl.org/dc/elements/1.1/date",1993
"http://www.sudoc.fr/003177750/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",14
