"subject","predicate","object"
"http://www.idref.fr/031215149/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/031215149/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12247334f#foaf:Person"
"http://www.idref.fr/031215149/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51744988"
"http://www.idref.fr/031215149/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000081300232"
"http://www.idref.fr/031215149/id","http://www.w3.org/2004/02/skos/core#altLabel","Jaucourt, Chevalier de"
"http://www.idref.fr/031215149/id","http://www.w3.org/2004/02/skos/core#altLabel","Jaucourt, Chevalier Louis de"
"http://www.idref.fr/031215149/id","http://www.w3.org/2004/02/skos/core#altLabel","Jaucourt, Louis de"
"http://www.idref.fr/031215149/id","http://www.w3.org/2004/02/skos/core#altLabel","Neufville, Louis de"
"http://www.idref.fr/031215149/id","http://www.w3.org/2004/02/skos/core#altLabel","Jaucourt, Ludovicus de"
"http://www.idref.fr/031215149/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/031215149/death"
"http://www.idref.fr/031215149/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/031215149/birth"
"http://www.idref.fr/031215149/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12247334
"http://www.idref.fr/031215149/id","http://www.w3.org/2004/02/skos/core#prefLabel","Jaucourt, Louis (1704-1780 ; chevalier de)"
"http://www.idref.fr/031215149/id","http://xmlns.com/foaf/0.1/name","Louis Jaucourt"
"http://www.idref.fr/031215149/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/031215149/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/031215149/id","http://isni.org/ontology#identifierValid","0000000081300232"
"http://www.idref.fr/031215149/id","http://xmlns.com/foaf/0.1/givenName","Louis"
"http://www.idref.fr/031215149/id","http://xmlns.com/foaf/0.1/familyName","Jaucourt"
"http://www.idref.fr/031215149/id","http://rdaregistry.info/Elements/u/P60492","Rédacteur de l'Encyclopédie. - Docteur en médecine. - Né à Paris, mort à Compiègne (Oise)"
"http://www.idref.fr/031215149/id","http://rdaregistry.info/Elements/u/P60492","Écrivit aussi en latin"
"http://www.idref.fr/031215149/id","http://xmlns.com/foaf/0.1/gender","male"
