"subject","predicate","object"
"http://www.sudoc.fr/06861778X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/06861778X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/06861778X/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb35884062m"
"http://www.sudoc.fr/06861778X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026966107/id"
"http://www.sudoc.fr/06861778X/id","http://purl.org/dc/terms/bibliographicCitation","Journal 1912-1935  / Valery Larbaud  ; introduction par Robert Mallet  ; [traduit par Renée Villoteau]/ 7e éd / Paris : Gallimard , 1955"
"http://www.sudoc.fr/06861778X/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/027186563/id"
"http://www.sudoc.fr/06861778X/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/027004619/id"
"http://www.sudoc.fr/06861778X/id","http://purl.org/dc/elements/1.1/date",1955
"http://www.sudoc.fr/06861778X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/210062932/id"
"http://www.sudoc.fr/06861778X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
