"subject","predicate","object"
"http://www.idref.fr/215119924/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/215119924/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/215119924/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027764478/id"
"http://www.idref.fr/215119924/id","http://www.w3.org/2004/02/skos/core#prefLabel","La Historia d'Italia di M. Francesco Guicciardini,... [pubblicata da Agnolo Guicciardini] dove si descrivono tutte le cose seguite dal MCCCCLXXXXIIII per fino al MDXXXII, riscontrate dal R. P. Remigio [Nannini] fiorentino,... con la vita del autore descritta dal medesimo... - I quattro ultimi libri dell'Historia d'Italia di M. Francesco Guicciardini,... nuovamente ristampati... dal R. P. Remigio [Nannini] fiorentino..."
"http://www.idref.fr/215119924/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://www.idref.fr/215119924/id","http://purl.org/dc/elements/1.1/title","La Historia d'Italia di M. Francesco Guicciardini,... [pubblicata da Agnolo Guicciardini] dove si descrivono tutte le cose seguite dal MCCCCLXXXXIIII per fino al MDXXXII, riscontrate dal R. P. Remigio [Nannini] fiorentino,... con la vita del autore descritta dal medesimo... - I quattro ultimi libri dell'Historia d'Italia di M. Francesco Guicciardini,... nuovamente ristampati... dal R. P. Remigio [Nannini] fiorentino..."
"http://www.idref.fr/215119924/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/215119924/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/215119924/id","http://rdaregistry.info/Elements/w/P10219","1568"
"http://www.idref.fr/215119924/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
