"subject","predicate","object"
"http://www.sudoc.fr/057800847/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/057800847/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/057800847/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026383403/id"
"http://www.sudoc.fr/057800847/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029802210/id"
"http://www.sudoc.fr/057800847/id","http://purl.org/dc/terms/bibliographicCitation","Rapport sur la proposition de loi, adoptée avec modifications par l'Assemblée nationale en deuxième lecture, relative à l'égalité professionnelle entre les femmes et les hommes  / Sénat, Commission des affaires sociales  ; [réd.] par Mme Annick Bocandé / Paris : Sénat , 2000"
"http://www.sudoc.fr/057800847/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02722709X/id"
"http://www.sudoc.fr/057800847/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027741249/id"
"http://www.sudoc.fr/057800847/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027264785/id"
"http://www.sudoc.fr/057800847/id","http://purl.org/dc/terms/contributor","http://www.idref.fr/057800375/id"
"http://www.sudoc.fr/057800847/id","http://purl.org/dc/elements/1.1/date",2000
"http://www.sudoc.fr/057800847/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
