"subject","predicate","object"
"http://www.sudoc.fr/012311987/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/012311987/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/012311987/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027084809/id"
"http://www.sudoc.fr/012311987/id","http://purl.org/dc/terms/bibliographicCitation","Reconstruction mammaire immédiate après mastectomie pour carcinome in situ  : satisfaction ou déception  / par Christine Silhol-Navarro / [S.l.] : [s.n.] , 1992"
"http://www.sudoc.fr/012311987/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027658562/id"
"http://www.sudoc.fr/012311987/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028374797/id"
"http://www.sudoc.fr/012311987/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/012311987/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/028032837/id"
"http://www.sudoc.fr/012311987/id","http://purl.org/dc/elements/1.1/date",1992
"http://www.sudoc.fr/012311987/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
