"subject","predicate","object"
"http://www.sudoc.fr/053775457/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/053775457/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/053775457/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/079449603/id"
"http://www.sudoc.fr/053775457/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/082847428/id"
"http://www.sudoc.fr/053775457/id","http://purl.org/dc/terms/bibliographicCitation","ETUDE ET MODELISATION DES COUPLAGES ENTRE CINETIQUES PHYSIQUES ET BIOLOGIQUES DANS LES REACTEURS DE GRAND VOLUME  / JEROME MORCHAIN  ; SOUS LA DIR. DE CHRISTIAN FONADE / [S.l.] : [s.n.] , 2000"
"http://www.sudoc.fr/053775457/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027337162/id"
"http://www.sudoc.fr/053775457/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/053775457/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034309519/id"
"http://www.sudoc.fr/053775457/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027314863/id"
"http://www.sudoc.fr/053775457/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027492982/id"
"http://www.sudoc.fr/053775457/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027351572/id"
"http://www.sudoc.fr/053775457/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027226085/id"
"http://www.sudoc.fr/053775457/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027831817/id"
"http://www.sudoc.fr/053775457/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03138529X/id"
"http://www.sudoc.fr/053775457/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027373304/id"
"http://www.sudoc.fr/053775457/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027551385/id"
"http://www.sudoc.fr/053775457/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026388766/id"
"http://www.sudoc.fr/053775457/id","http://purl.org/dc/elements/1.1/date",2000
"http://www.sudoc.fr/053775457/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/247563374/id"
"http://www.sudoc.fr/053775457/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
