"subject","predicate","object"
"http://www.sudoc.fr/007138385/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/007138385/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/007138385/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/029561248/id"
"http://www.sudoc.fr/007138385/id","http://purl.org/dc/terms/bibliographicCitation","La responsabilité du fait des choses inanimées en droit tunisien  / Abdessattar Khouildi  ; sousla direction de Philippe Delebecque /  , 1990"
"http://www.sudoc.fr/007138385/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/007138385/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027493970/id"
"http://www.sudoc.fr/007138385/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403153/id"
"http://www.sudoc.fr/007138385/id","http://purl.org/dc/elements/1.1/date",1990
"http://www.sudoc.fr/007138385/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/205869998/id"
"http://www.sudoc.fr/007138385/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
