"subject","predicate","object"
"http://www.idref.fr/034019308/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/034019308/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/71424"
"http://www.idref.fr/034019308/id","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/73954264"
"http://www.idref.fr/034019308/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000051963529"
"http://www.idref.fr/034019308/id","http://www.w3.org/2004/02/skos/core#altLabel","Mathys, Nicole"
"http://www.idref.fr/034019308/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/034019308/birth"
"http://www.idref.fr/034019308/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12481750
"http://www.idref.fr/034019308/id","http://www.w3.org/2004/02/skos/core#prefLabel","Mathys, Nicolle (1950-.... ; auteur en science de la terre)"
"http://www.idref.fr/034019308/id","http://xmlns.com/foaf/0.1/name","Nicolle Mathys"
"http://www.idref.fr/034019308/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/034019308/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/034019308/id","http://isni.org/ontology#identifierValid","0000000051963529"
"http://www.idref.fr/034019308/id","http://xmlns.com/foaf/0.1/givenName","Nicolle"
"http://www.idref.fr/034019308/id","http://xmlns.com/foaf/0.1/familyName","Mathys"
"http://www.idref.fr/034019308/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat de l'Institut national polytechnique de Grenoble, spécialité \""Océan, atmosphère, hydrologie\"""
"http://www.idref.fr/034019308/id","http://rdaregistry.info/Elements/u/P60492","En poste au CEMAGREF [Centre national du machinisme agricole, du génie rural, des eaux et des forêts], Division Protection contre les érosions, Grenoble (en 1999)"
"http://www.idref.fr/034019308/id","http://xmlns.com/foaf/0.1/gender","male"
