"subject","predicate","object"
"http://www.sudoc.fr/182084264/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/182084264/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/182084264/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/103163212/id"
"http://www.sudoc.fr/182084264/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/078175127/id"
"http://www.sudoc.fr/182084264/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/182084973/id"
"http://www.sudoc.fr/182084264/id","http://purl.org/dc/terms/bibliographicCitation","Modélisation multiéchelle de la structuration des interfaces dans les nanothermites multicouches Al/Cuo déposées en phase vapeur  / Cloé Lanthony  ; directeurs de thèse, Alain Estève et Carole Rossi / [S.l.] : [s.n.] , 2014"
"http://www.sudoc.fr/182084264/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027798208/id"
"http://www.sudoc.fr/182084264/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031778526/id"
"http://www.sudoc.fr/182084264/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027373460/id"
"http://www.sudoc.fr/182084264/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/182084264/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027426629/id"
"http://www.sudoc.fr/182084264/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404672/id"
"http://www.sudoc.fr/182084264/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/182084264/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/217647219/id"
"http://www.sudoc.fr/182084264/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
