"subject","predicate","object"
"http://www.sudoc.fr/146220587/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/146220587/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/146220587/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/117033774/id"
"http://www.sudoc.fr/146220587/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/075665255/id"
"http://www.sudoc.fr/146220587/id","http://purl.org/dc/terms/bibliographicCitation","Titanium  / by Gerd Lütjering, James C. Williams./ 2nd edition / Berlin, Heidelberg : Springer-Verlag , 2007"
"http://www.sudoc.fr/146220587/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027304035/id"
"http://www.sudoc.fr/146220587/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027282457/id"
"http://www.sudoc.fr/146220587/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027239438/id"
"http://www.sudoc.fr/146220587/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/146220587/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/207602743/id"
"http://www.sudoc.fr/146220587/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
