"subject","predicate","object"
"http://www.idref.fr/206694644/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/206694644/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/206694644/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030139368/id"
"http://www.idref.fr/206694644/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026987651/id"
"http://www.idref.fr/206694644/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030338956/id"
"http://www.idref.fr/206694644/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029661390/id"
"http://www.idref.fr/206694644/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028803221/id"
"http://www.idref.fr/206694644/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/056873417/id"
"http://www.idref.fr/206694644/id","http://purl.org/dc/elements/1.1/subject","Civilisation hellénistique"
"http://www.idref.fr/206694644/id","http://purl.org/dc/elements/1.1/subject","Civilisation -- Grèce -- Jusqu'à 146 av. J.-C"
"http://www.idref.fr/206694644/id","http://purl.org/dc/elements/1.1/subject","Grèce -- Histoire -- Jusqu'à 146 av. J.-C"
"http://www.idref.fr/206694644/id","http://purl.org/dc/elements/1.1/subject","Politique et gouvernement -- Grèce -- Jusqu'à 146 av. J.C."
"http://www.idref.fr/206694644/id","http://purl.org/dc/elements/1.1/subject","Grèce -- Histoire -- 323-146 av. J.-C. (Epoque hellénistique)"
"http://www.idref.fr/206694644/id","http://purl.org/dc/elements/1.1/subject","Religion grecque"
"http://www.idref.fr/206694644/id","http://purl.org/dc/elements/1.1/subject","Conditions économiques -- Grèce -- Jusqu'à 146 av. J.-C."
"http://www.idref.fr/206694644/id","http://purl.org/dc/elements/1.1/subject","Grèce -- 323-146 av. J.-C. (Époque hellénistique)"
"http://www.idref.fr/206694644/id","http://purl.org/dc/elements/1.1/subject","Droit grec"
"http://www.idref.fr/206694644/id","http://www.w3.org/2004/02/skos/core#prefLabel","La società ellenistica"
"http://www.idref.fr/206694644/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://www.idref.fr/206694644/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030463092/id"
"http://www.idref.fr/206694644/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027465985/id"
"http://www.idref.fr/206694644/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02893685X/id"
"http://www.idref.fr/206694644/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027433706/id"
"http://www.idref.fr/206694644/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027432149/id"
"http://www.idref.fr/206694644/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027879305/id"
"http://www.idref.fr/206694644/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027636933/id"
"http://www.idref.fr/206694644/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027227685/id"
"http://www.idref.fr/206694644/id","http://purl.org/dc/elements/1.1/title","La società ellenistica"
"http://www.idref.fr/206694644/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/206694644/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/206694644/id","http://rdaregistry.info/Elements/w/P10219","1977"
"http://www.idref.fr/206694644/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
