"subject","predicate","object"
"http://www.sudoc.fr/071365788/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/071365788/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/071365788/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/05737225X/id"
"http://www.sudoc.fr/071365788/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/085891738/id"
"http://www.sudoc.fr/071365788/id","http://purl.org/dc/terms/bibliographicCitation","Bataille, Sollers, Artaud  : trois écrivains de notre temps   / approchés par André S. Labarthe  ; photographies Patrick Messina  ; présentations et entretien Valérie Cadet  ; [préf. de Philippe Sollers] / Trézélan : Filigranes éd. , impr. 2002, cop. 2002"
"http://www.sudoc.fr/071365788/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026649446/id"
"http://www.sudoc.fr/071365788/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027143074/id"
"http://www.sudoc.fr/071365788/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026692465/id"
"http://www.sudoc.fr/071365788/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/071366296/id"
"http://www.sudoc.fr/071365788/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/027143074/id"
"http://www.sudoc.fr/071365788/id","http://purl.org/dc/elements/1.1/date",2002
"http://www.sudoc.fr/071365788/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",16
