"subject","predicate","object"
"http://www.sudoc.fr/162007329/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/162007329/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/162007329/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/13616059X/id"
"http://www.sudoc.fr/162007329/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/162007493/id"
"http://www.sudoc.fr/162007329/id","http://purl.org/dc/terms/bibliographicCitation","Développement d'un segment Business to Business au sein d'un marché saturé : le cas Creava  : Mémoire professionnel présenté en vue de l'obtention du Master 2 Marketing et vente. Vente et direction d'équipe commerciale  / Jordi Frappa  ; sous la direction de Arnold Fernandez / [S. l.] : [s. n.] , 2011"
"http://www.sudoc.fr/162007329/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027467635/id"
"http://www.sudoc.fr/162007329/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029054737/id"
"http://www.sudoc.fr/162007329/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/162007329/id","http://purl.org/dc/terms/subject","http://www.idref.fr/140430431/id"
"http://www.sudoc.fr/162007329/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/083167692/id"
"http://www.sudoc.fr/162007329/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/028032837/id"
"http://www.sudoc.fr/162007329/id","http://purl.org/dc/elements/1.1/date",2011
"http://www.sudoc.fr/162007329/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
