"subject","predicate","object"
"http://www.idref.fr/216515262/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/216515262/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/216515262/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028294998/id"
"http://www.idref.fr/216515262/id","http://www.w3.org/2004/02/skos/core#altLabel","Les  prairies d'or"
"http://www.idref.fr/216515262/id","http://www.w3.org/2004/02/skos/core#altLabel","Murūǧ al-ḏahab wa maʿādin al-ǧawhar"
"http://www.idref.fr/216515262/id","http://www.w3.org/2004/02/skos/core#altLabel","Les Prairies d'Or"
"http://www.idref.fr/216515262/id","http://purl.org/dc/elements/1.1/subject","Histoire universelle"
"http://www.idref.fr/216515262/id","http://purl.org/dc/elements/1.1/subject","Empire islamique -- 661-750"
"http://www.idref.fr/216515262/id","http://purl.org/dc/elements/1.1/subject","Ouvrages avant 1800"
"http://www.idref.fr/216515262/id","http://purl.org/dc/elements/1.1/subject","Empire islamique -- 750-1258"
"http://www.idref.fr/216515262/id","http://purl.org/dc/elements/1.1/subject","Géographie arabe"
"http://www.idref.fr/216515262/id","http://purl.org/dc/elements/1.1/subject","Empire islamique -- Histoire"
"http://www.idref.fr/216515262/id","http://purl.org/dc/elements/1.1/subject","Islam"
"http://www.idref.fr/216515262/id","http://www.w3.org/2004/02/skos/core#prefLabel","Murūǧ al-ḏahab"
"http://www.idref.fr/216515262/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ara"
"http://www.idref.fr/216515262/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027405613/id"
"http://www.idref.fr/216515262/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027797376/id"
"http://www.idref.fr/216515262/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02761722X/id"
"http://www.idref.fr/216515262/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027261727/id"
"http://www.idref.fr/216515262/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027617238/id"
"http://www.idref.fr/216515262/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03231616X/id"
"http://www.idref.fr/216515262/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027266834/id"
"http://www.idref.fr/216515262/id","http://purl.org/dc/elements/1.1/title","Murūǧ al-ḏahab"
"http://www.idref.fr/216515262/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/216515262/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/216515262/id","http://rdaregistry.info/Elements/w/P10219","1859"
"http://www.idref.fr/216515262/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
