"subject","predicate","object"
"http://www.sudoc.fr/014432528/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/014432528/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/014432528/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027016439/id"
"http://www.sudoc.fr/014432528/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026393794/id"
"http://www.sudoc.fr/014432528/id","http://purl.org/dc/terms/bibliographicCitation","Marc Chagall  : [exposition], juin-octobre 1959 Palais du Louvre, Pavillon de Marsan, Musée des arts décoratifs, [Paris]  / [catalogue par François Mathey  ; introd. de Jacques Guérin] / [Paris : Musée des arts décoratifs , impr. 1959"
"http://www.sudoc.fr/014432528/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027320456/id"
"http://www.sudoc.fr/014432528/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027285596/id"
"http://www.sudoc.fr/014432528/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/033447829/id"
"http://www.sudoc.fr/014432528/id","http://purl.org/dc/elements/1.1/date",1959
"http://www.sudoc.fr/014432528/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",8
