"subject","predicate","object"
"http://www.idref.fr/028210204/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/028210204/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02726873X/id"
"http://www.idref.fr/028210204/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027480011/id"
"http://www.idref.fr/028210204/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12009189g"
"http://www.idref.fr/028210204/id","http://www.w3.org/2004/02/skos/core#altLabel","Conversion (économie politique)"
"http://www.idref.fr/028210204/id","http://www.w3.org/2004/02/skos/core#altLabel","Reconversion (économie politique)"
"http://www.idref.fr/028210204/id","http://www.w3.org/2004/02/skos/core#altLabel","Conversion industrielle"
"http://www.idref.fr/028210204/id","http://www.w3.org/2004/02/skos/core#altLabel","Redéploiement industriel"
"http://www.idref.fr/028210204/id","http://www.w3.org/2004/02/skos/core#altLabel","Reconversion économique"
"http://www.idref.fr/028210204/id","http://www.w3.org/2004/02/skos/core#altLabel","Reconversion industrielle"
"http://www.idref.fr/028210204/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12009189
"http://www.idref.fr/028210204/id","http://www.w3.org/2004/02/skos/core#prefLabel","Conversion économique"
"http://www.idref.fr/028210204/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02727568X/id"
"http://www.idref.fr/028210204/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027391817/id"
"http://www.idref.fr/028210204/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/028210204/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027257479/id"
