"subject","predicate","object"
"http://www.sudoc.fr/259546534/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/259546534/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/259546534/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026883740/id"
"http://www.sudoc.fr/259546534/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/244910928/id"
"http://www.sudoc.fr/259546534/id","http://purl.org/dc/terms/bibliographicCitation","EXPERIENCES DU TEMPS  : UNITE ET DIVERSITE A TRAVERS LE PROCES-VERBAL, ETOILE ERRANTE ET DIEGO & FRIDA DE J.M.G. LE CLEZIO  / Henrielle Le Guellaut  ; sous la direction de Serge Gaubert / Lille : Atelier national de reproduction des thèses , 1998"
"http://www.sudoc.fr/259546534/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034505792/id"
"http://www.sudoc.fr/259546534/id","http://purl.org/dc/terms/subject","http://www.idref.fr/175036500/id"
"http://www.sudoc.fr/259546534/id","http://purl.org/dc/terms/subject","http://www.idref.fr/17503639X/id"
"http://www.sudoc.fr/259546534/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/259546534/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/02640334X/id"
"http://www.sudoc.fr/259546534/id","http://purl.org/dc/elements/1.1/date",1998
"http://www.sudoc.fr/259546534/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
