"subject","predicate","object"
"http://www.sudoc.fr/146803736/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/146803736/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/146803736/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/093602189/id"
"http://www.sudoc.fr/146803736/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/140692819/id"
"http://www.sudoc.fr/146803736/id","http://purl.org/dc/terms/bibliographicCitation","Mise en place d'une plate-forme logicielle pour l'analyse des peptides non-ribosomiaux  / Ségolène Caboche  ; sous la direction de Gregory Kucherov /  , 2009"
"http://www.sudoc.fr/146803736/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034056718/id"
"http://www.sudoc.fr/146803736/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032363761/id"
"http://www.sudoc.fr/146803736/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/146803736/id","http://purl.org/dc/terms/subject","http://www.idref.fr/069395721/id"
"http://www.sudoc.fr/146803736/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02742409X/id"
"http://www.sudoc.fr/146803736/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027282171/id"
"http://www.sudoc.fr/146803736/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028671104/id"
"http://www.sudoc.fr/146803736/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027338606/id"
"http://www.sudoc.fr/146803736/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027315428/id"
"http://www.sudoc.fr/146803736/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031454003/id"
"http://www.sudoc.fr/146803736/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404184/id"
"http://www.sudoc.fr/146803736/id","http://purl.org/dc/elements/1.1/date",2009
"http://www.sudoc.fr/146803736/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2009LIL10045/id"
"http://www.sudoc.fr/146803736/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/217572618/id"
"http://www.sudoc.fr/146803736/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/146803736/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/147297028/id"
