"subject","predicate","object"
"http://www.sudoc.fr/241339871/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/241339871/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/241339871/id","http://id.loc.gov/vocabulary/relators/pbl","http://www.idref.fr/179787861/id"
"http://www.sudoc.fr/241339871/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/026437880/id"
"http://www.sudoc.fr/241339871/id","http://purl.org/dc/terms/bibliographicCitation","彫刻  / 文化庁監修  ; [編集第二図書編集部] / 東京 : 每日新聞社 , 1998-1999"
"http://www.sudoc.fr/241339871/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033628661/id"
"http://www.sudoc.fr/241339871/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027248488/id"
"http://www.sudoc.fr/241339871/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027258653/id"
"http://www.sudoc.fr/241339871/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027335445/id"
"http://www.sudoc.fr/241339871/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
