"subject","predicate","object"
"http://www.idref.fr/027901572/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/027901572/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/027901572/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142986664"
"http://www.idref.fr/027901572/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Fédération_générale_des_mines_et_de_la_métallurgie_CFDT"
"http://www.idref.fr/027901572/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11984374v#foaf:Organization"
"http://www.idref.fr/027901572/id","http://www.w3.org/2004/02/skos/core#altLabel","Fédération de la métallurgie CFTC"
"http://www.idref.fr/027901572/id","http://www.w3.org/2004/02/skos/core#altLabel","Fédération générale des mines et de la métallurgie CFDT"
"http://www.idref.fr/027901572/id","http://www.w3.org/2004/02/skos/core#altLabel","Fédération française des syndicats professionnels de la métallurgie et parties similaires"
"http://www.idref.fr/027901572/id","http://www.w3.org/2004/02/skos/core#altLabel","FGMM-CFDT"
"http://www.idref.fr/027901572/id","http://www.w3.org/2004/02/skos/core#altLabel","Fédération générale des mines et de la métallurgie CFDT (France)"
"http://www.idref.fr/027901572/id","http://www.w3.org/2004/02/skos/core#altLabel","Fédération de la métallurgie CFDT"
"http://www.idref.fr/027901572/id","http://www.w3.org/2004/02/skos/core#altLabel","Confédération française des travailleurs chrétiens (France). Fédération française des syndicats professionnels de la métallurgie et parties similaires"
"http://www.idref.fr/027901572/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11984374
"http://www.idref.fr/027901572/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12251075
"http://www.idref.fr/027901572/id","http://www.w3.org/2004/02/skos/core#prefLabel","Confédération française démocratique du travail. Fédération générale des mines et de la métallurgie"
"http://www.idref.fr/027901572/id","http://xmlns.com/foaf/0.1/name","Confédération française démocratique du travail. Fédération générale des mines et de la métallurgie"
"http://www.idref.fr/027901572/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/027901572/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/027901572/id","http://xmlns.com/foaf/0.1/dateOfBirth","1984"
"http://www.idref.fr/027901572/id","http://rdaregistry.info/Elements/u/P60492","5 rue Mayran, 75009 Paris"
"http://www.idref.fr/027901572/id","http://rdaregistry.info/Elements/u/P60492","Fusion en 1985 de la Fédération générale de la métallurgie et de la Fédération nationale des mineurs"
"http://www.idref.fr/027901572/id","http://rdaregistry.info/Elements/u/P60683","http://www.idref.fr/026526727/id"
"http://www.idref.fr/027901572/id","http://rdaregistry.info/Elements/u/P60683","http://www.idref.fr/027901947/id"
"http://www.idref.fr/027901572/id","http://rdaregistry.info/Elements/u/P60524","1984"
