"subject","predicate","object"
"http://www.sudoc.fr/233710116/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/233710116/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/233710116/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb455866928"
"http://www.sudoc.fr/233710116/id","http://id.loc.gov/vocabulary/relators/aft","http://www.idref.fr/251486176/id"
"http://www.sudoc.fr/233710116/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02701505X/id"
"http://www.sudoc.fr/233710116/id","http://purl.org/dc/terms/bibliographicCitation","De seconde classe  / Janine Massard  ; postface de Sergio Belluz / 13-La Roque-d'Anthéron : Impr. Yenooa"
"http://www.sudoc.fr/233710116/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027805441/id"
"http://www.sudoc.fr/233710116/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027224651/id"
"http://www.sudoc.fr/233710116/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027267695/id"
"http://www.sudoc.fr/233710116/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
