"subject","predicate","object"
"http://www.sudoc.fr/001147072/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/001147072/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/001147072/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb34900452t"
"http://www.sudoc.fr/001147072/id","http://id.loc.gov/vocabulary/relators/isb","http://www.idref.fr/026500345/id"
"http://www.sudoc.fr/001147072/id","http://id.loc.gov/vocabulary/relators/isb","http://www.idref.fr/026401584/id"
"http://www.sudoc.fr/001147072/id","http://id.loc.gov/vocabulary/relators/isb","http://www.idref.fr/026547287/id"
"http://www.sudoc.fr/001147072/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/255260067/id"
"http://www.sudoc.fr/001147072/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026970279/id"
"http://www.sudoc.fr/001147072/id","http://purl.org/dc/terms/bibliographicCitation","Strasbourg à l'affiche  : 1895-1930  : [exposition, Strasbourg, Cabinet des estampes, 1984]  / [organisée avec la collab. du Département des alsatiques de la Bibliothèque nationale et universitaire et les Archives municipales de Strasbourg  ; catalogue par Christine Hamm et Michèle Lavallée  ; préface de Jean Favière et Gérard Littler / Strasbourg : Musées de Strasbourg , 1984"
"http://www.sudoc.fr/001147072/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027487709/id"
"http://www.sudoc.fr/001147072/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027320456/id"
"http://www.sudoc.fr/001147072/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027348202/id"
"http://www.sudoc.fr/001147072/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026500345/id"
"http://www.sudoc.fr/001147072/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/026859823/id"
"http://www.sudoc.fr/001147072/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/066754569/id"
"http://www.sudoc.fr/001147072/id","http://purl.org/dc/elements/1.1/date",1984
"http://www.sudoc.fr/001147072/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",6
