"subject","predicate","object"
"http://www.idref.fr/067331149/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/067331149/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/067331149/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/15863621X/id"
"http://www.idref.fr/067331149/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/173585859"
"http://www.idref.fr/067331149/id","http://www.w3.org/2004/02/skos/core#altLabel","ED 62"
"http://www.idref.fr/067331149/id","http://www.w3.org/2004/02/skos/core#altLabel","EDSVS"
"http://www.idref.fr/067331149/id","http://www.w3.org/2004/02/skos/core#altLabel","ED 062"
"http://www.idref.fr/067331149/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ecole Doctorale Sciences de la Vie et de la Santé (Marseille)"
"http://www.idref.fr/067331149/id","http://xmlns.com/foaf/0.1/name","Ecole Doctorale Sciences de la Vie et de la Santé (Marseille)"
"http://www.idref.fr/067331149/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/067331149/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/067331149/id","http://xmlns.com/foaf/0.1/dateOfBirth","1992"
"http://www.idref.fr/067331149/id","http://www.w3.org/2004/02/skos/core#note","Faculté des Sciences de Luminy Case 901 13288 Marseille Cedex 09 France"
"http://www.idref.fr/067331149/id","http://rdaregistry.info/Elements/u/P60524","1992"
