"subject","predicate","object"
"http://www.idref.fr/190906332/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/190906332/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/190906332/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/026403919/id"
"http://www.idref.fr/190906332/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/033364346/id"
"http://www.idref.fr/190906332/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/126531536/id"
"http://www.idref.fr/190906332/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/031308570/id"
"http://www.idref.fr/190906332/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/026403064/id"
"http://www.idref.fr/190906332/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/190907991/id"
"http://www.idref.fr/190906332/id","http://www.w3.org/2002/07/owl#sameAs","https://ror.org/01k40cz91#foaf:Organization"
"http://www.idref.fr/190906332/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/251145542542296640069"
"http://www.idref.fr/190906332/id","http://www.w3.org/2004/02/skos/core#altLabel","NU"
"http://www.idref.fr/190906332/id","http://www.w3.org/2004/02/skos/core#altLabel","COMUE Normandie"
"http://www.idref.fr/190906332/id","http://www.w3.org/2004/02/skos/core#altLabel","COMUE Normandie Universités"
"http://www.idref.fr/190906332/id","http://www.w3.org/2004/02/skos/core#altLabel","COMUE Normandie Université"
"http://www.idref.fr/190906332/id","http://www.w3.org/2004/02/skos/core#altLabel","Communauté d’universités et établissements Normandie Université"
"http://www.idref.fr/190906332/id","http://www.w3.org/2004/02/skos/core#altLabel","COMUE NU"
"http://www.idref.fr/190906332/id","http://www.w3.org/2004/02/skos/core#altLabel","Communauté d’universités et d'établissements Normandie Université"
"http://www.idref.fr/190906332/id","http://www.w3.org/2004/02/skos/core#prefLabel","Normandie Université (2015-....)"
"http://www.idref.fr/190906332/id","http://xmlns.com/foaf/0.1/name","Normandie Université (2015-....)"
"http://www.idref.fr/190906332/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/190906332/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/190906332/id","http://xmlns.com/foaf/0.1/dateOfBirth","2015-01-01"
"http://www.idref.fr/190906332/id","http://rdaregistry.info/Elements/u/P60492","A compter du 1er janvier 2015 et jusqu'au 31 décembre 2016, la ComUE Normandie Université porte l'accréditation des écoles doctorales 98, 181, 242, 351, 497, 508, 556 et 558. A compter du 1er janvier 2017 les écoles doctorales 181 et 351 disparaissent et par fusion aboutissent à la création de deux nouvelles écoles doctorales, 590 et 591."
"http://www.idref.fr/190906332/id","http://rdaregistry.info/Elements/u/P60492","Normandie Université est devenue Communauté d’Universités et Etablissements (ComUE), regroupant les universités de Caen Normandie, du Havre, de Rouen, l’Ensa Normandie, l'ENSICAEN et l'INSA Rouen. Les statuts de Normandie Université ont été approuvés par décret le 29 décembre 2014 et sont entrés en vigueur le 1er janvier 2015, selon le Journal officiel."
"http://www.idref.fr/190906332/id","http://rdaregistry.info/Elements/u/P60492","A compter du 1er janvier 2017 la ComUE porte l'accréditation des huit écoles doctorales 98, 242, 497, 508, 556, 558, 590 et 591."
"http://www.idref.fr/190906332/id","http://rdaregistry.info/Elements/u/P60492","La ComUE délivre le doctorat en lieu et place de ses membres à compter du 1er janvier 2017."
"http://www.idref.fr/190906332/id","http://rdaregistry.info/Elements/u/P60524","2015-01-01"
