"subject","predicate","object"
"http://www.sudoc.fr/111657008/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/111657008/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/111657008/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/060984767/id"
"http://www.sudoc.fr/111657008/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/111657105/id"
"http://www.sudoc.fr/111657008/id","http://purl.org/dc/terms/bibliographicCitation","Porphyrines de bismuth  : aspects fondamentaux et appliqués  / Zakaria Halime  ; [sous la direction de] B. Boitrel / [S.l.] : [s.n.] , 2006"
"http://www.sudoc.fr/111657008/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02722189X/id"
"http://www.sudoc.fr/111657008/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028963989/id"
"http://www.sudoc.fr/111657008/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030002281/id"
"http://www.sudoc.fr/111657008/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/111657008/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02767276X/id"
"http://www.sudoc.fr/111657008/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031998283/id"
"http://www.sudoc.fr/111657008/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/02778715X/id"
"http://www.sudoc.fr/111657008/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/111657008/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/247924385/id"
"http://www.sudoc.fr/111657008/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
