"subject","predicate","object"
"http://www.sudoc.fr/058113061/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/058113061/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/058113061/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb37645248z"
"http://www.sudoc.fr/058113061/id","http://purl.org/dc/terms/bibliographicCitation","Pratiques sociales et représentations  / sous la direction de Jean-Claude Abric/ 3e édition / Paris : Presses universitaires de France , impr. 2001"
"http://www.sudoc.fr/058113061/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027257061/id"
"http://www.sudoc.fr/058113061/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027817482/id"
"http://www.sudoc.fr/058113061/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029765978/id"
"http://www.sudoc.fr/058113061/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/03329450X/id"
"http://www.sudoc.fr/058113061/id","http://purl.org/dc/elements/1.1/date",2001
"http://www.sudoc.fr/058113061/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/20489848X/id"
"http://www.sudoc.fr/058113061/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",16
