"subject","predicate","object"
"http://www.idref.fr/028696077/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/028696077/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12047910r"
"http://www.idref.fr/028696077/id","http://www.w3.org/2004/02/skos/core#altLabel","Bibliothèques -- Services techniques"
"http://www.idref.fr/028696077/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12047910
"http://www.idref.fr/028696077/id","http://www.w3.org/2004/02/skos/core#prefLabel","Traitement (bibliothèques)"
"http://www.idref.fr/028696077/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02954372X/id"
"http://www.idref.fr/028696077/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027222128/id"
"http://www.idref.fr/028696077/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027613224/id"
"http://www.idref.fr/028696077/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027354148/id"
"http://www.idref.fr/028696077/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031162940/id"
"http://www.idref.fr/028696077/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034488324/id"
"http://www.idref.fr/028696077/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027404137/id"
"http://www.idref.fr/028696077/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031288847/id"
"http://www.idref.fr/028696077/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/028696077/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027229408/id"
