"subject","predicate","object"
"http://www.sudoc.fr/002377241/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/002377241/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/002377241/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb354640526"
"http://www.sudoc.fr/002377241/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026918560/id"
"http://www.sudoc.fr/002377241/id","http://purl.org/dc/terms/bibliographicCitation","Claude Lévi-Strauss  / Marcel Hénaff / Paris : P. Belfond"
"http://www.sudoc.fr/002377241/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027228843/id"
"http://www.sudoc.fr/002377241/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02729661X/id"
"http://www.sudoc.fr/002377241/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02698797X/id"
"http://www.sudoc.fr/002377241/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027249581/id"
"http://www.sudoc.fr/002377241/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",49
