"subject","predicate","object"
"http://www.sudoc.fr/259522600/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/259522600/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/259522600/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/083550178/id"
"http://www.sudoc.fr/259522600/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/032719957/id"
"http://www.sudoc.fr/259522600/id","http://purl.org/dc/terms/bibliographicCitation","La chlorose calcaire du sapin de Nordmann, abies nordmanniana spach (1842), (A. Leioclada Steven)  : Étude des relations entre l'intensité des symptômes chlorotiques et les propriétés du sol, influence du type d'alimentation azotée  / Nadim Khalil  ; sous la direction de B. Guillet / Grenoble : Atelier national de reproduction des thèses , 1987"
"http://www.sudoc.fr/259522600/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028104269/id"
"http://www.sudoc.fr/259522600/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027836584/id"
"http://www.sudoc.fr/259522600/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027815315/id"
"http://www.sudoc.fr/259522600/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/259522600/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403390/id"
"http://www.sudoc.fr/259522600/id","http://purl.org/dc/elements/1.1/date",1987
"http://www.sudoc.fr/259522600/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/05989136X/id"
"http://www.sudoc.fr/259522600/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/259629596/id"
"http://www.sudoc.fr/259522600/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
