"subject","predicate","object"
"http://www.idref.fr/120276690/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/120276690/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/210223275"
"http://www.idref.fr/120276690/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/120276690/birth"
"http://www.idref.fr/120276690/id","http://www.w3.org/2004/02/skos/core#prefLabel","Volanschi, Elena (19..-....)"
"http://www.idref.fr/120276690/id","http://xmlns.com/foaf/0.1/name","Elena Volanschi"
"http://www.idref.fr/120276690/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ron"
"http://www.idref.fr/120276690/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/120276690/id","http://xmlns.com/foaf/0.1/givenName","Elena"
"http://www.idref.fr/120276690/id","http://xmlns.com/foaf/0.1/familyName","Volanschi"
"http://www.idref.fr/120276690/id","http://rdaregistry.info/Elements/u/P60492","En poste à l'Université de Bucarest, Département de physique-chimie (en 2007)"
"http://www.idref.fr/120276690/id","http://xmlns.com/foaf/0.1/gender","female"
