"subject","predicate","object"
"http://www.idref.fr/027555372/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027555372/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02780786X/id"
"http://www.idref.fr/027555372/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027236676/id"
"http://www.idref.fr/027555372/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027234673/id"
"http://www.idref.fr/027555372/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027308359/id"
"http://www.idref.fr/027555372/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/120299690/id"
"http://www.idref.fr/027555372/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027636003/id"
"http://www.idref.fr/027555372/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119570802"
"http://www.idref.fr/027555372/id","http://www.w3.org/2004/02/skos/core#notation","100"
"http://www.idref.fr/027555372/id","http://www.w3.org/2004/02/skos/core#notation","801"
"http://www.idref.fr/027555372/id","http://www.w3.org/2004/02/skos/core#altLabel","Fiction (littérature)"
"http://www.idref.fr/027555372/id","http://www.w3.org/2004/02/skos/core#altLabel","Fictionalité"
"http://www.idref.fr/027555372/id","http://www.w3.org/2004/02/skos/core#altLabel","Fictionnalisation"
"http://www.idref.fr/027555372/id","http://www.w3.org/2004/02/skos/core#altLabel","Fictionalisation"
"http://www.idref.fr/027555372/id","http://www.w3.org/2004/02/skos/core#altLabel","Fiction, Théorie de la"
"http://www.idref.fr/027555372/id","http://www.w3.org/2004/02/skos/core#altLabel","Fiction (philosophie)"
"http://www.idref.fr/027555372/id","http://www.w3.org/2004/02/skos/core#altLabel","Fictionnalité"
"http://www.idref.fr/027555372/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11957080
"http://www.idref.fr/027555372/id","http://www.w3.org/2004/02/skos/core#prefLabel","Théorie de la fiction"
"http://www.idref.fr/027555372/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/157368254/id"
"http://www.idref.fr/027555372/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027555372/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027257428/id"
