"subject","predicate","object"
"http://www.sudoc.fr/092688756/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/092688756/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/092688756/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/069261466/id"
"http://www.sudoc.fr/092688756/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/092688373/id"
"http://www.sudoc.fr/092688756/id","http://purl.org/dc/terms/bibliographicCitation","Schizophrénies débutantes  : enjeux actuels et outils d'évaluation  / thèse pour l'obtention du grade de docteur en médecine présentée et soutenue publiquement le 12 mai 2005 par Mademoiselle Myriam Couleau,...  ; [sous la direction de] Monsieur le docteur P. Delamillieure / [S.l.] : [s.n.] , 2005"
"http://www.sudoc.fr/092688756/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027411257/id"
"http://www.sudoc.fr/092688756/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033202699/id"
"http://www.sudoc.fr/092688756/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/092688756/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/061121495/id"
"http://www.sudoc.fr/092688756/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403064/id"
"http://www.sudoc.fr/092688756/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/092688756/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
