"subject","predicate","object"
"http://www.sudoc.fr/04390372X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/04390372X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/04390372X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/02687718X/id"
"http://www.sudoc.fr/04390372X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/087509245/id"
"http://www.sudoc.fr/04390372X/id","http://purl.org/dc/terms/bibliographicCitation","Transfert de charge entre fibre et matrice dans les composites carbone-resine  : comportement en traction d'un modèle monofilamentaire  / par Didier Jacques  ; [sous la direction de Christian G'Sell] / [S.l.] : [s.n.] , 1989"
"http://www.sudoc.fr/04390372X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/04390372X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027831817/id"
"http://www.sudoc.fr/04390372X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027695034/id"
"http://www.sudoc.fr/04390372X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02781842X/id"
"http://www.sudoc.fr/04390372X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026388812/id"
"http://www.sudoc.fr/04390372X/id","http://purl.org/dc/elements/1.1/date",1989
"http://www.sudoc.fr/04390372X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/245885218/id"
"http://www.sudoc.fr/04390372X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
