"subject","predicate","object"
"http://www.sudoc.fr/224234889/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/224234889/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/224234889/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/050544047/id"
"http://www.sudoc.fr/224234889/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/11271918X/id"
"http://www.sudoc.fr/224234889/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/060892293/id"
"http://www.sudoc.fr/224234889/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/223439967/id"
"http://www.sudoc.fr/224234889/id","http://purl.org/dc/terms/bibliographicCitation","La vraisemblance en matière pénale  / Delphine Le Drevo  ; sous la direction de Sylvie Cimamonti et de Muriel Giacopelli /  , 2017"
"http://www.sudoc.fr/224234889/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027879666/id"
"http://www.sudoc.fr/224234889/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/224234889/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027267350/id"
"http://www.sudoc.fr/224234889/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050575392/id"
"http://www.sudoc.fr/224234889/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/15863621X/id"
"http://www.sudoc.fr/224234889/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/060232471/id"
"http://www.sudoc.fr/224234889/id","http://purl.org/dc/elements/1.1/date",2017
"http://www.sudoc.fr/224234889/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/116996072/id"
"http://www.sudoc.fr/224234889/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/061653977/id"
"http://www.sudoc.fr/224234889/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2017AIXM0156/id"
"http://www.sudoc.fr/224234889/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/224234889/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/077373561/id"
