"subject","predicate","object"
"http://www.idref.fr/033150664/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/033150664/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Anne_de_Mondenard"
"http://www.idref.fr/033150664/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000058874051"
"http://www.idref.fr/033150664/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124046551#foaf:Person"
"http://www.idref.fr/033150664/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37003966"
"http://www.idref.fr/033150664/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/033150664/birth"
"http://www.idref.fr/033150664/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12404655
"http://www.idref.fr/033150664/id","http://www.w3.org/2004/02/skos/core#prefLabel","Mondenard, Anne de (1965-....)"
"http://www.idref.fr/033150664/id","http://xmlns.com/foaf/0.1/name","Anne de Mondenard"
"http://www.idref.fr/033150664/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/033150664/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/033150664/id","http://isni.org/ontology#identifierValid","0000000058874051"
"http://www.idref.fr/033150664/id","http://xmlns.com/foaf/0.1/givenName","Anne de"
"http://www.idref.fr/033150664/id","http://xmlns.com/foaf/0.1/familyName","Mondenard"
"http://www.idref.fr/033150664/id","http://rdaregistry.info/Elements/u/P60492","Docteure en histoire de l'art. Chargée du fonds photographique du Musée des monuments français (en 1994). Conservatrice en chef du patrimoine (en 2019). Responsable du département Photographies et Images numériques, Musée Carnavalet"
"http://www.idref.fr/033150664/id","http://xmlns.com/foaf/0.1/gender","female"
