"subject","predicate","object"
"http://www.idref.fr/227625269/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/227625269/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/227625269/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/163587345/id"
"http://www.idref.fr/227625269/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/166825883/id"
"http://www.idref.fr/227625269/id","http://www.w3.org/2004/02/skos/core#altLabel","Selective dissolution from Zn-Al alloy coatings on steel"
"http://www.idref.fr/227625269/id","http://purl.org/dc/elements/1.1/subject","pH"
"http://www.idref.fr/227625269/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/227625269/id","http://purl.org/dc/elements/1.1/subject","Aluminium"
"http://www.idref.fr/227625269/id","http://purl.org/dc/elements/1.1/subject","Zinc"
"http://www.idref.fr/227625269/id","http://www.w3.org/2004/02/skos/core#prefLabel","Dissolution sélective à partir des alliages Zn-Al sur l'acier, = Selective dissolution from Zn-Al alloy coatings on steel"
"http://www.idref.fr/227625269/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/227625269/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027756785/id"
"http://www.idref.fr/227625269/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/227625269/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027798208/id"
"http://www.idref.fr/227625269/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027393216/id"
"http://www.idref.fr/227625269/id","http://purl.org/dc/elements/1.1/title","Dissolution sélective à partir des alliages Zn-Al sur l'acier, = Selective dissolution from Zn-Al alloy coatings on steel"
"http://www.idref.fr/227625269/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027787087/id"
"http://www.idref.fr/227625269/id","http://www.w3.org/2004/02/skos/core#note","L'objectif principal de ce travail est de comprendre les phénomènes de dissolution sélective et de cartographier la dissolution sélective des alliages Zn-Al et des alliages Zn-Mg-Al dans une moindre mesure en fonction du pH et de potentiel. Cela aidera à construire un modèle prédictif de couplage galvanique qui est une préoccupation majeure de l'industrie automobile. Pour s'approcher de la cible, nous utilisons la spectroélectrochimie d'émission atomique (AESEC) qui est une combinaison de méthodes électrochimiques et analytiques. Cette technique nous permet de quantifier en temps réel et séparément les taux de dissolution de zinc et d'aluminium à partir des alliages Zn-Al au potentiel de circuit ouvert et du potentiel appliqué dans différentes solutions. Dissolution sélective de zinc et d'aluminium à partir des alliages Zn-Al est ensuite tracée dans les gammes du pH et de potentiel. Les explications relatives à la dissolution sélective et les phénomènes d'inhibition survenant au cours d'expériences sont également donnés grâce à des résultats complémentaires de certains autres méthodes de caractérisation de surface (DRX, MEB / EDS, IR et XPS)."
"http://www.idref.fr/227625269/id","http://www.w3.org/2004/02/skos/core#note","Zn-Al alloys are commonly used to protect steel in automobile and architectural industries. Their corrosion protection properties depend on their surface composition which may change markedly with time during application due to selective dissolution phenomenon. This phenomenon has been known for a long time, but no systematic investigation has been published due to the difficulty in distinguishing elementary dissolution of zinc and aluminum which are both active and amphoteric, and whose relative activities may be reversed under certain conditions. The main objective of this work is to understand selective dissolution phenomena and map out the selective dissolution of Zn-Al alloys and to a lesser extent Zn-Mg-Al alloys as a function of pH and potential. This will help to build up a predictive model of galvanic coupling which is a major preoccupation of the automotive industry. To approach the target, we utilize atomic emission spectroelectrochemistry (AESEC) technique which is a combination of electrochemical method and inductively coupled plasma atomic emission spectroscopy. This technique allows us to quantify in real time and separately dissolution rates of zinc and aluminum from Zn-Al alloys at open circuit potential and applied potential in different solutions. Selective dissolution of zinc and aluminum from Zn-Al alloys is then mapped out in the pH and potential ranges. The explanations for the selective dissolution and inhibition phenomena occurring during experiments are also given thanks to the complementary results from other surface characterization methods (XRD, SEM/EDS, IR, and XPS)."
"http://www.idref.fr/227625269/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/227625269/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/227625269/id","http://rdaregistry.info/Elements/w/P10219","2012"
"http://www.idref.fr/227625269/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
