"subject","predicate","object"
"http://www.sudoc.fr/069239320/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/069239320/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/069239320/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/06924328X/id"
"http://www.sudoc.fr/069239320/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/069242836/id"
"http://www.sudoc.fr/069239320/id","http://purl.org/dc/terms/bibliographicCitation","Couplage méthodes multipôles-discrétisation microlocale pour les équations intégrales de l'électromagnétisme  / Éric Darrigrand  ; sous la dir. d'Alain bachelot /  , 2002"
"http://www.sudoc.fr/069239320/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027315363/id"
"http://www.sudoc.fr/069239320/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027233030/id"
"http://www.sudoc.fr/069239320/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/069239320/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034761853/id"
"http://www.sudoc.fr/069239320/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031733751/id"
"http://www.sudoc.fr/069239320/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031498957/id"
"http://www.sudoc.fr/069239320/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027548341/id"
"http://www.sudoc.fr/069239320/id","http://purl.org/dc/elements/1.1/date",2002
"http://www.sudoc.fr/069239320/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/211447749/id"
"http://www.sudoc.fr/069239320/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
