"subject","predicate","object"
"http://www.sudoc.fr/125709420/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/125709420/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/125709420/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026846756/id"
"http://www.sudoc.fr/125709420/id","http://purl.org/dc/terms/bibliographicCitation","Sicilian carousel  / Lawrence Durrell / New York : Penguin Books , 1978"
"http://www.sudoc.fr/125709420/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027242285/id"
"http://www.sudoc.fr/125709420/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027251551/id"
"http://www.sudoc.fr/125709420/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029137489/id"
"http://www.sudoc.fr/125709420/id","http://purl.org/dc/elements/1.1/date",1978
"http://www.sudoc.fr/125709420/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/206576846/id"
"http://www.sudoc.fr/125709420/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
