"subject","predicate","object"
"http://www.sudoc.fr/111275822/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/111275822/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/111275822/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/111238188/id"
"http://www.sudoc.fr/111275822/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027007022/id"
"http://www.sudoc.fr/111275822/id","http://purl.org/dc/terms/bibliographicCitation","كتاب السلوك لمعرفة دول الملوك  الجزء الاول, القسم الاول,   / لتقي الدين احمد بن علي المقريزي  ;  صححه ووضع حواشيه محمد مصتفى زيادة/ طبعة ثانية منقحة / القاهرة : لجنة التأليف والنشر , 1956"
"http://www.sudoc.fr/111275822/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027617203/id"
"http://www.sudoc.fr/111275822/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02729272X/id"
"http://www.sudoc.fr/111275822/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027797376/id"
"http://www.sudoc.fr/111275822/id","http://purl.org/dc/elements/1.1/date",1956
"http://www.sudoc.fr/111275822/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/216223229/id"
"http://www.sudoc.fr/111275822/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
