"subject","predicate","object"
"http://www.idref.fr/027269418/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027269418/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11934767n"
"http://www.idref.fr/027269418/id","http://www.w3.org/2004/02/skos/core#notation","700"
"http://www.idref.fr/027269418/id","http://www.w3.org/2004/02/skos/core#altLabel","Art du 20e siècle"
"http://www.idref.fr/027269418/id","http://www.w3.org/2004/02/skos/core#altLabel","Art moderne -- 20e siècle"
"http://www.idref.fr/027269418/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11934767
"http://www.idref.fr/027269418/id","http://www.w3.org/2004/02/skos/core#prefLabel","Art -- 20e siècle"
"http://www.idref.fr/027269418/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027677540/id"
"http://www.idref.fr/027269418/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027331709/id"
"http://www.idref.fr/027269418/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/172690544/id"
"http://www.idref.fr/027269418/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027269183/id"
"http://www.idref.fr/027269418/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027320480/id"
"http://www.idref.fr/027269418/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027826740/id"
"http://www.idref.fr/027269418/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027583767/id"
"http://www.idref.fr/027269418/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027280594/id"
"http://www.idref.fr/027269418/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/132896044/id"
"http://www.idref.fr/027269418/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027342786/id"
"http://www.idref.fr/027269418/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027841219/id"
"http://www.idref.fr/027269418/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027338819/id"
"http://www.idref.fr/027269418/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027613577/id"
"http://www.idref.fr/027269418/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027269337/id"
"http://www.idref.fr/027269418/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027487709/id"
"http://www.idref.fr/027269418/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027269418/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027634965/id"
"http://www.idref.fr/027269418/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/032880731/id"
