"subject","predicate","object"
"http://www.sudoc.fr/002704862/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/002704862/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/002704862/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb366598010"
"http://www.sudoc.fr/002704862/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029907470/id"
"http://www.sudoc.fr/002704862/id","http://purl.org/dc/terms/bibliographicCitation","Antoni Gaudi  : architecture, idéologique et politique  / Juan-José Lahuerta  ; trad. de l'espagnol par Christiane de Montclos / [Paris] : Gallimard/Electa , 1992"
"http://www.sudoc.fr/002704862/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031308481/id"
"http://www.sudoc.fr/002704862/id","http://purl.org/dc/terms/subject","http://www.idref.fr/085824291/id"
"http://www.sudoc.fr/002704862/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027613038/id"
"http://www.sudoc.fr/002704862/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027373746/id"
"http://www.sudoc.fr/002704862/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/053297709/id"
"http://www.sudoc.fr/002704862/id","http://purl.org/dc/elements/1.1/date",1992
"http://www.sudoc.fr/002704862/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",46
