"subject","predicate","object"
"http://www.sudoc.fr/111200385/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/111200385/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/111200385/id","http://id.loc.gov/vocabulary/relators/ctg","http://www.idref.fr/026407442/id"
"http://www.sudoc.fr/111200385/id","http://purl.org/dc/terms/bibliographicCitation","TOP 100, 1:100 000  58, Rodez  / Institut géographique national/ 4e éd. / Paris : Institut géographique national , 2005"
"http://www.sudoc.fr/111200385/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027567729/id"
"http://www.sudoc.fr/111200385/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027417727/id"
"http://www.sudoc.fr/111200385/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027578879/id"
"http://www.sudoc.fr/111200385/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02725318X/id"
"http://www.sudoc.fr/111200385/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027497259/id"
"http://www.sudoc.fr/111200385/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027618021/id"
"http://www.sudoc.fr/111200385/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027381420/id"
"http://www.sudoc.fr/111200385/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027450325/id"
"http://www.sudoc.fr/111200385/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027259684/id"
"http://www.sudoc.fr/111200385/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/111200385/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/207651183/id"
"http://www.sudoc.fr/111200385/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
