"subject","predicate","object"
"http://www.sudoc.fr/130344931/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/130344931/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/130344931/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/130347159/id"
"http://www.sudoc.fr/130344931/id","http://purl.org/dc/terms/bibliographicCitation","المشكلة القومية واتفاقية السلام في السودان  / اسماعيل سليمان / السودان : الشركة العالمية للطباعة والنشر , [2007]"
"http://www.sudoc.fr/130344931/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031243940/id"
"http://www.sudoc.fr/130344931/id","http://purl.org/dc/terms/subject","http://www.idref.fr/069426139/id"
"http://www.sudoc.fr/130344931/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031244017/id"
"http://www.sudoc.fr/130344931/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/130344931/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/252219961/id"
"http://www.sudoc.fr/130344931/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
