"subject","predicate","object"
"http://www.sudoc.fr/008710988/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/008710988/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/008710988/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/135544947/id"
"http://www.sudoc.fr/008710988/id","http://purl.org/dc/terms/bibliographicCitation","Chaucer's ""Troilus and Criseyde"" and the critics  / Alice R. Kaminsky / [Athens (Ohio)] : Ohio University Press , 1980"
"http://www.sudoc.fr/008710988/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027272265/id"
"http://www.sudoc.fr/008710988/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027336875/id"
"http://www.sudoc.fr/008710988/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027328600/id"
"http://www.sudoc.fr/008710988/id","http://purl.org/dc/elements/1.1/date",1980
"http://www.sudoc.fr/008710988/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/210564644/id"
"http://www.sudoc.fr/008710988/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",11
