"subject","predicate","object"
"http://id.loc.gov/vocabulary/relators/dnr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://id.loc.gov/vocabulary/relators/dnr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.loc.gov/mads/rdf/v1#Authority"
"http://id.loc.gov/vocabulary/relators/dnr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.loc.gov/mads/rdf/v1#Topic"
"http://id.loc.gov/vocabulary/relators/dnr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://id.loc.gov/vocabulary/relators/dnr","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://id.loc.gov/vocabulary/relators/role"
"http://id.loc.gov/vocabulary/relators/dnr","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://id.loc.gov/vocabulary/relators/fmo"
"http://id.loc.gov/vocabulary/relators/dnr","http://www.w3.org/2000/01/rdf-schema#label","Donateur"
"http://id.loc.gov/vocabulary/relators/dnr","http://www.w3.org/2000/01/rdf-schema#label","Donor"
"http://id.loc.gov/vocabulary/relators/dnr","http://www.loc.gov/mads/rdf/v1#authoritativeLabel","Donor"
"http://id.loc.gov/vocabulary/relators/dnr","http://www.loc.gov/mads/rdf/v1#code","dnr"
"http://id.loc.gov/vocabulary/relators/dnr","http://www.w3.org/2004/02/skos/core#notation","dnr"
"http://id.loc.gov/vocabulary/relators/dnr","http://www.w3.org/2004/02/skos/core#prefLabel","Donor"
