"subject","predicate","object"
"http://www.sudoc.fr/08421533X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/08421533X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/08421533X/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb39903759g"
"http://www.sudoc.fr/08421533X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/082983364/id"
"http://www.sudoc.fr/08421533X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/08298333X/id"
"http://www.sudoc.fr/08421533X/id","http://purl.org/dc/terms/bibliographicCitation","Nous étions des géants  : l'incroyable survie d'une famille juive de lilliputiens  / Yehuda Koren, Eilat Negev  ; traduit de l'allemand par Inès Lacroix-Pozzi et Dominique Laure Miermont / Paris : Payot & Rivages , 2004"
"http://www.sudoc.fr/08421533X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027805441/id"
"http://www.sudoc.fr/08421533X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027224759/id"
"http://www.sudoc.fr/08421533X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027497194/id"
"http://www.sudoc.fr/08421533X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/084284234/id"
"http://www.sudoc.fr/08421533X/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/027028976/id"
"http://www.sudoc.fr/08421533X/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/084284226/id"
"http://www.sudoc.fr/08421533X/id","http://purl.org/dc/elements/1.1/date",2004
"http://www.sudoc.fr/08421533X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",6
