"subject","predicate","object"
"http://www.idref.fr/031405894/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/031405894/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/415250"
"http://www.idref.fr/031405894/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4989128"
"http://www.idref.fr/031405894/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000108647237"
"http://www.idref.fr/031405894/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122626214#foaf:Person"
"http://www.idref.fr/031405894/id","http://www.w3.org/2004/02/skos/core#altLabel","Chantefort, Martine"
"http://www.idref.fr/031405894/id","http://www.w3.org/2004/02/skos/core#altLabel","Schuwer-Chantefort, Martine"
"http://www.idref.fr/031405894/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12262621
"http://www.idref.fr/031405894/id","http://www.w3.org/2004/02/skos/core#prefLabel","Schuwer, Martine"
"http://www.idref.fr/031405894/id","http://xmlns.com/foaf/0.1/name","Martine Schuwer"
"http://www.idref.fr/031405894/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/031405894/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/031405894/id","http://isni.org/ontology#identifierValid","0000000108647237"
"http://www.idref.fr/031405894/id","http://xmlns.com/foaf/0.1/givenName","Martine"
"http://www.idref.fr/031405894/id","http://xmlns.com/foaf/0.1/familyName","Schuwer"
"http://www.idref.fr/031405894/id","http://www.w3.org/2004/02/skos/core#note","Maître de conférences à l'Université de Rennes II (en 1992)"
"http://www.idref.fr/031405894/id","http://xmlns.com/foaf/0.1/gender","female"
