"subject","predicate","object"
"http://www.idref.fr/028713168/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/028713168/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027232433/id"
"http://www.idref.fr/028713168/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12049322k"
"http://www.idref.fr/028713168/id","http://www.w3.org/2004/02/skos/core#notation","340"
"http://www.idref.fr/028713168/id","http://www.w3.org/2004/02/skos/core#altLabel","Droit romain et religion"
"http://www.idref.fr/028713168/id","http://www.w3.org/2004/02/skos/core#altLabel","Droit romain -- Aspect religieux"
"http://www.idref.fr/028713168/id","http://www.w3.org/2004/02/skos/core#altLabel","Religion et droit romain"
"http://www.idref.fr/028713168/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12049322
"http://www.idref.fr/028713168/id","http://www.w3.org/2004/02/skos/core#prefLabel","Droit romain -- Religion"
"http://www.idref.fr/028713168/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/028713168/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027480208/id"
