"subject","predicate","object"
"http://www.idref.fr/073269808/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/073269808/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15102006k#foaf:Person"
"http://www.idref.fr/073269808/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000040311277"
"http://www.idref.fr/073269808/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19975675"
"http://www.idref.fr/073269808/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/francois-carlotti#foaf:Person"
"http://www.idref.fr/073269808/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-3380-8108"
"http://www.idref.fr/073269808/id","http://www.w3.org/2004/02/skos/core#prefLabel","Carlotti, François"
"http://www.idref.fr/073269808/id","http://xmlns.com/foaf/0.1/name","François Carlotti"
"http://www.idref.fr/073269808/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/073269808/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/073269808/id","http://isni.org/ontology#identifierValid","0000000040311277"
"http://www.idref.fr/073269808/id","http://xmlns.com/foaf/0.1/givenName","François"
"http://www.idref.fr/073269808/id","http://xmlns.com/foaf/0.1/familyName","Carlotti"
"http://www.idref.fr/073269808/id","http://rdaregistry.info/Elements/u/P60492","Directeur de thèse, Université de Paris 6, 2002 , chercheur CNRS, UMR 5805 - EPOC, Environnements et Paléoenvironnements Océaniques, Laboratoire d'Océanographie Biologique (LOB). Directeur de recherche et directeur adjoint du MIO (Institut méditerranéen d'océanologie, Marseille, 2016)"
"http://www.idref.fr/073269808/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/073269808/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-3380-8108"
