"subject","predicate","object"
"http://www.sudoc.fr/178002445/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/178002445/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/178002445/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/069043523/id"
"http://www.sudoc.fr/178002445/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/178002429/id"
"http://www.sudoc.fr/178002445/id","http://purl.org/dc/terms/bibliographicCitation","Conception, mise en place et évaluation de l'impact d'une consultation pharmaceutique de sortie à visée éducative pour les enfants et adolescents hospitalisés en hématologie-immunologie au CHU Robert Debré (AP-HP)  / Marine Chouffier  ; sous la direction de Julie Rouprêt-Serzec / [S.l.] : [s.n.] , 2014"
"http://www.sudoc.fr/178002445/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/178002445/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027589498/id"
"http://www.sudoc.fr/178002445/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027610586/id"
"http://www.sudoc.fr/178002445/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077075676/id"
"http://www.sudoc.fr/178002445/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404788/id"
"http://www.sudoc.fr/178002445/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/028136411/id"
"http://www.sudoc.fr/178002445/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/178002445/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
