"subject","predicate","object"
"http://www.sudoc.fr/147572312/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/147572312/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/147572312/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029440211/id"
"http://www.sudoc.fr/147572312/id","http://purl.org/dc/terms/bibliographicCitation","Prisonnier du pôle Nord  : le voyage de la Jeannette  : 1879-1881  / George Washington De Long  ; [traduction de Frédéric Bernard] / Paris : Ramsay , impr. 2010"
"http://www.sudoc.fr/147572312/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027345092/id"
"http://www.sudoc.fr/147572312/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027837025/id"
"http://www.sudoc.fr/147572312/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027731561/id"
"http://www.sudoc.fr/147572312/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/034444777/id"
"http://www.sudoc.fr/147572312/id","http://purl.org/dc/elements/1.1/date",2010
"http://www.sudoc.fr/147572312/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
