"subject","predicate","object"
"http://www.idref.fr/209652462/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/209652462/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/209652462/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/061782661/id"
"http://www.idref.fr/209652462/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027298361/id"
"http://www.idref.fr/209652462/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/072235829/id"
"http://www.idref.fr/209652462/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/075947935/id"
"http://www.idref.fr/209652462/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02825483X/id"
"http://www.idref.fr/209652462/id","http://purl.org/dc/elements/1.1/subject","Manuels d'enseignement secondaire (Deuxième cycle)"
"http://www.idref.fr/209652462/id","http://purl.org/dc/elements/1.1/subject","Histoire (discipline) -- Manuels d'enseignement secondaire (Deuxième cycle)"
"http://www.idref.fr/209652462/id","http://purl.org/dc/elements/1.1/subject","Histoire universelle -- 1870-1914"
"http://www.idref.fr/209652462/id","http://purl.org/dc/elements/1.1/subject","Histoire (discipline)"
"http://www.idref.fr/209652462/id","http://purl.org/dc/elements/1.1/subject","Histoire -- Étude et enseignement"
"http://www.idref.fr/209652462/id","http://www.w3.org/2004/02/skos/core#prefLabel","De 1848 à 1914, classe de première"
"http://www.idref.fr/209652462/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/209652462/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030209307/id"
"http://www.idref.fr/209652462/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027261719/id"
"http://www.idref.fr/209652462/id","http://purl.org/dc/terms/subject","http://www.idref.fr/234853859/id"
"http://www.idref.fr/209652462/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035114789/id"
"http://www.idref.fr/209652462/id","http://purl.org/dc/elements/1.1/title","De 1848 à 1914, classe de première"
"http://www.idref.fr/209652462/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/209652462/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/209652462/id","http://rdaregistry.info/Elements/w/P10219","1961"
"http://www.idref.fr/209652462/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
