"subject","predicate","object"
"http://www.idref.fr/03248416X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/03248416X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29608452"
"http://www.idref.fr/03248416X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000035414685"
"http://www.idref.fr/03248416X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123505262#foaf:Person"
"http://www.idref.fr/03248416X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12350526
"http://www.idref.fr/03248416X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Hoesli, Martin"
"http://www.idref.fr/03248416X/id","http://xmlns.com/foaf/0.1/name","Martin Hoesli"
"http://www.idref.fr/03248416X/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/03248416X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/03248416X/id","http://isni.org/ontology#identifierValid","0000000035414685"
"http://www.idref.fr/03248416X/id","http://xmlns.com/foaf/0.1/givenName","Martin"
"http://www.idref.fr/03248416X/id","http://xmlns.com/foaf/0.1/familyName","Hoesli"
"http://www.idref.fr/03248416X/id","http://rdaregistry.info/Elements/u/P60492","Docteur ès sciences économiques et sociales (Genève, 1992). Enseigne les aspects financiers liés à l'investissement immobilier à l'Université de Genève (en 1993)"
"http://www.idref.fr/03248416X/id","http://xmlns.com/foaf/0.1/gender","male"
