"subject","predicate","object"
"http://www.idref.fr/029974151/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/029974151/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/035804343/id"
"http://www.idref.fr/029974151/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027266834/id"
"http://www.idref.fr/029974151/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121486330"
"http://www.idref.fr/029974151/id","http://www.w3.org/2004/02/skos/core#notation","780"
"http://www.idref.fr/029974151/id","http://www.w3.org/2004/02/skos/core#notation","200"
"http://www.idref.fr/029974151/id","http://www.w3.org/2004/02/skos/core#altLabel","Islam et musique"
"http://www.idref.fr/029974151/id","http://www.w3.org/2004/02/skos/core#altLabel","Musique -- Aspect religieux -- Islam"
"http://www.idref.fr/029974151/id","http://www.w3.org/2004/02/skos/core#altLabel","Musique et islam"
"http://www.idref.fr/029974151/id","http://www.w3.org/2004/02/skos/core#altLabel","Musique -- Religion -- Islam"
"http://www.idref.fr/029974151/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12148633
"http://www.idref.fr/029974151/id","http://www.w3.org/2004/02/skos/core#prefLabel","Musique -- Islam"
"http://www.idref.fr/029974151/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/029974151/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027614344/id"
