"subject","predicate","object"
"http://www.sudoc.fr/132359367/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/132359367/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/132359367/id","http://id.loc.gov/vocabulary/relators/com","http://www.idref.fr/105756857/id"
"http://www.sudoc.fr/132359367/id","http://purl.org/dc/terms/bibliographicCitation","Antiromanisme doctrinal et romanité ecclésiale  : dans le catholicisme posttridentin, XVIe-XXe siècles  : actes de la  / journée d'études de Lyon, 30 novembre 2007  ; [organisé par] l'équipe Religions sociétés et acculturation (RESEA), CNRS-UMR 5190 LARHRA  ; réunis par Sylvio de Franceschi / [Lyon] : RESEA , 2008"
"http://www.sudoc.fr/132359367/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027257177/id"
"http://www.sudoc.fr/132359367/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/132359367/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027266605/id"
"http://www.sudoc.fr/132359367/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027607011/id"
"http://www.sudoc.fr/132359367/id","http://purl.org/dc/terms/subject","http://www.idref.fr/05078272X/id"
"http://www.sudoc.fr/132359367/id","http://purl.org/dc/terms/subject","http://www.idref.fr/132896087/id"
"http://www.sudoc.fr/132359367/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/085896977/id"
"http://www.sudoc.fr/132359367/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/086313347/id"
"http://www.sudoc.fr/132359367/id","http://purl.org/dc/elements/1.1/date",2008
"http://www.sudoc.fr/132359367/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/249144417/id"
"http://www.sudoc.fr/132359367/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",16
